Receipt,"YPT International Board of Directors - Chair","YPT International Board of Directors - Deputy Chair","YPT International Board of Directors - Director of Administration/Secretary","YPT International Board of Directors - Director of Finance/Treasurer","YPT International Board of Directors - Director of Membership","YPT International Board of Directors - Director of Programs","YPT International Board of Directors - Director of Chapter Development","YPT International Board of Directors - Director of Sponsorship","YPT International Board of Directors - Director of Communications","YPT Atlanta- Chair","YPT Atlanta - Vice Chair for Communications and Outreach","YPT Atlanta - Vice Chair for Membership","YPT Atlanta - Vice Chair for Administration","YPT Atlanta - Vice Chair for Programs","YPT Atlanta - Director At-Large","YPT Austin - Chair","YPT Austin - Deputy Chair","YPT Austin - Vice Chair for Programs and Administration","YPT Austin - Vice Chair for Communications and Membership","YPT Austin - Vice Chair for Finance","YPT Austin - Vice Chair for Newsletter","YPT Baltimore - Chair","YPT Baltimore - Deputy Chair","YPT Baltimore - Vice Chair of Communications","YPT Baltimore - Vice Chair of Finance","YPT Baltimore - Vice Chair of Programs","YPT Philadelphia - Chair","YPT Philadelphia - Vice Chair of Finance","YPT Philadelphia - Vice Chair of Administration","YPT Philadelphia - Vice Chair of Social Media","YPT Nashville - Vice Chair at-Large","YPT Nashville - Vice Chair for Communications","YPT Nashville - Chair","YPT Nashville - Secretary/Vice Chair for Administration","YPT Nashville - Treasurer/Vice Chair for Finance","YPT Nashville - Deputy Chair","YPT Seattle - Chair","YPT Seattle - Membership/Sponsorship Chair","YPT Seattle - Outreach/Communications Chair","YPT Seattle - Programs/Events Chair","YPT Seattle - Vice Chair","YPT Seattle - Finance and Admin Chair","YPT Boston - Vice Chair of Finance","YPT Boston - Member at Large","YPT Boston - Programs Chair","YPT Boston - Vice Chair","YPT Boston - Sponsorship Chair","YPT Boston - Administration Chair","YPT Boston - Chair","YPT Boston - Membership Chair","YPT Chicago - Deputy Chair","YPT Chicago - Vice Chair for Sponsorship","YPT Chicago - Vice Chair for Communications","YPT Chicago - Treasurer/Vice Chair for Finance","YPT Chicago - Vice Chair for Programming","YPT Chicago - Secretary/Vice Chair of Administration","YPT DC - Chair","YPT DC - Deputy Chair","YPT DC - Vice Chair for Communications","YPT DC - Vice Chair for Administration","YPT DC - Vice Chair for Finance","YPT DC - Vice Chair for Programs","YPT DC - Vice Chair for Sponsorship","YPT Nashville - Vice Chair of Membership","YPT Houston - Chair","YPT Houston - Deputy Chair","YPT Houston - Director of Administration","YPT Houston - Director of Communications","YPT Houston - Director of Finance","YPT Houston - Director of Sponsorship","YPT Houston - Director of Membership","YPT Houston - Director of Programs","YPT LA - Chair","YPT LA - Deputy Chair","YPT LA - Secretary/Vice Chair for Administration","YPT LA - Treasurer/Vice Chair for Finance","YPT LA - Vice Chair for Communications","YPT LA - Vice Chair for Programs","YPT NYC - Chair","YPT NYC - Deputy Chair","YPT NYC - Content Manager","YPT NYC - Treasurer","YPT NYC - Communications Manager","YPT NYC - Sponsorship Director","YPT NYC - Events and Programs Managers","YPT NYC - Membership Manager","YPT NYC - Professional Development Manager","YPT Portland - Chair","YPT Portland - Vice Chair","YPT Portland - Finance Chair","YPT Portland - Communications Chair","YPT Portland - Programs Chair","YPT Portland - Collegiate Chair","YPT Portland - Sponsorship Chair","YPT Portland - Membership Chair","YPT Toronto - Chair","YPT Toronto - Deputy Chair","YPT Toronto - VP Admin","YPT Toronto - VP Finance","YPT Phoenix - Chair","YPT Phoenix - Deputy Chair","YPT Phoenix - Communications Chair","YPT Phoenix - Membership Chair","YPT Phoenix - Secretary","YPT Phoenix - Treasurer","YPT Sacramento - Chair","YPT Sacramento - Vice Chair","YPT Sacramento - Programs/Events Chair","YPT Sacramento - Treasurer/Finance Chair","YPT Sacramento - Secretary/Admin Chair","YPT Sacramento - Membership Chair","YPT Sacramento - Sponsorship Chair","YPT Sacramento - Communications Chair","YPT Vancouver - Chair","YPT Vancouver - Deputy Chair","YPT Vancouver - Vice Chair of Administration","YPT Vancouver - Vice Chair of Finance","YPT SF Bay - Vice Chair for Communications / Membership","YPT SF Bay - Vice Chair for Programs (Special Programs)","YPT SF Bay - Vice Chair for Programs (SF Focus)","YPT SF Bay - Deputy Chair"
7ZTB,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Nicholas R. Stewart, Jerome A. Horne, Yes Segura","David Ederer","Nicholas Gowens","Nathaniel Horadam","Tyler Martin","Kat Maines","Jeshua Pringle, Patrick McAtee, David Boyer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82Q9,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,"Amanda Clelland","Brianna Benson","Ian Preston","Lauren Brooks","David Morse","Lauren Gaines",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melanie Murphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
867G,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Nicholas R. Stewart, Yes Segura, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orville Thomas","Jonathan Hernandez","Elizabeth Connell, Shannon Roberts","Josh Iniguez","Kim Tellez","Erin Gibbs, Chase McFadden","Gabriel Catapang","Brenda Fernandez",,,,,,,,
87JJ,Abstain,"Haley Estelle, Nicholas R. Stewart",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87XC,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeffrey Brauner, Ai Yamanaka","Ai Yamanaka, Jeffrey Brauner","Erik Jensen","Angello Salazar","Nicholas Hlat, Shati Khan, Chris Canary","Morton Lin, Robert Abugel","Josue Paul, Sydney Chan, Morton Lin, Chris Canary, Rayn Riel, Nicholas Hlat, Malaika James","Dash Henley","Sydney Chan, Rebecca (Ray) Noble",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89SB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Chad Tucker",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,
8F58,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeffrey Brauner, Ai Yamanaka","Ai Yamanaka, Jeffrey Brauner","Erik Jensen","Angello Salazar","Shati Khan, Chris Canary, Nicholas Hlat","Morton Lin, Robert Abugel",Abstain,"Dash Henley","Sydney Chan, Rebecca (Ray) Noble",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8F72,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maggie Derk","Jeri Stroupe","Brenda Martin","Geoff Gibson, Sophia Maletz","Luke Norman, Geoff Gibson","Chad Tucker","Nick Gross","Chris Yuen",,,,,,,,,,,,,,,,,,,,,,,,,,
8FHW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Sam Lundquist, Michael J. Walk","Lucia Murguia, Michael J. Walk","Emily Weigand, Brad Kwaterski, Michael J. Walk","Katrina Lack","Ryan Lohmann, Brad Kwaterski","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8GCP,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ian McKinnon, P.E., PTOE","Phillip Cherry, Christina Hodge, E.I.T.","Casey-Marie Claude","Jessica Lizza","Kyle Schroeckenthaler","Michael Clark","Matthew Moran","Phillip Cherry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8JKR,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie","Stefanie Brodie, Veronica Son, Joey de St. Aubin","Gaby Ruano Duke, Joey de St. Aubin","Jenna Fortunati, Thomas Hamed","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8KH2,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orville Thomas","Jonathan Hernandez","Elizabeth Connell, Shannon Roberts","Josh Iniguez","Kim Tellez","Chase McFadden, Erin Gibbs","Gabriel Catapang","Brenda Fernandez",,,,,,,,
8KJ8,"Jaime McKay",Abstain,"Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT",Abstain,"Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anusha Suryanarayanan","Brock Thompson","Jordan Paul Jones","Kenneth Lirette",Abstain,"Sophie Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8P5G,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie","Stefanie Brodie, Joey de St. Aubin, Veronica Son","Gaby Ruano Duke, Joey de St. Aubin","Jenna Fortunati, Thomas Hamed","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8QF4,"Jaime McKay",Abstain,"Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT",Abstain,Abstain,"Gabriela Kappes",Abstain,,,,,,,"Sam Lundquist, Michael J. Walk","Lucia Murguia, Michael J. Walk","Emily Weigand, Brad Kwaterski, Michael J. Walk","Katrina Lack","Brad Kwaterski, Ryan Lohmann","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8QNV,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,"Sam Lundquist, Michael J. Walk","Lucia Murguia, Michael J. Walk","Brad Kwaterski, Emily Weigand, Michael J. Walk","Katrina Lack","Ryan Lohmann, Brad Kwaterski","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8R54,"Jaime McKay",Abstain,"Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT",Abstain,"Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,"Amanda Clelland",Abstain,"Ian Preston","Lauren Brooks","David Morse",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melanie Murphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8VCS,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8XC7,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Nicholas R. Stewart, Yes Segura, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ai Yamanaka, Jeffrey Brauner","Jeffrey Brauner, Ai Yamanaka","Erik Jensen","Angello Salazar","Shati Khan, Nicholas Hlat, Chris Canary","Robert Abugel, Morton Lin","Malaika James, Sydney Chan, Morton Lin, Josue Paul, Chris Canary, Nicholas Hlat, Rayn Riel","Dash Henley","Sydney Chan, Rebecca (Ray) Noble",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8ZFK,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Brandon Orr, Haley Estelle, Alvaro Villagran","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley Estelle","Sam Stevenson, Marie Rabusa, Kim Engesath","Stevie Ryerson","Kelly Murray, Amy Garinger, Kim Engesath","Omar Peters","Hannah Quinsey",,,,,,,,,,,,,,,,
93HW,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ai Yamanaka, Jeffrey Brauner","Ai Yamanaka, Jeffrey Brauner","Erik Jensen","Angello Salazar","Shati Khan, Nicholas Hlat, Chris Canary","Robert Abugel, Morton Lin","Morton Lin, Malaika James, Nicholas Hlat, Josue Paul, Rayn Riel, Chris Canary, Sydney Chan","Dash Henley","Rebecca (Ray) Noble, Sydney Chan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9468,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Nicholas R. Stewart, Jerome A. Horne, Yes Segura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hema Nagarajan, David Zyck","Natasha A Opfell","Alex Garcia","Barbara Jacobson, Praveen Vayalamkuzhi"
955X,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maggie Derk","Jeri Stroupe","Brenda Martin","Sophia Maletz, Geoff Gibson","Geoff Gibson, Luke Norman","Chad Tucker","Nick Gross","Chris Yuen",,,,,,,,,,,,,,,,,,,,,,,,,,
96PZ,"Jaime McKay","Haley Estelle, Nicholas R. Stewart",Abstain,"David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Brandon Orr, Haley Estelle, Alvaro Villagran","Gabriela Kappes","Jerome A. Horne, Nicholas R. Stewart, Yes Segura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Zyck, Hema Nagarajan","Natasha A Opfell","Alex Garcia","Barbara Jacobson, Praveen Vayalamkuzhi"
97TQ,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Stefanie Brodie, Jessa Paruch","Stefanie Brodie, Joey de St. Aubin, Veronica Son","Joey de St. Aubin, Gaby Ruano Duke","Thomas Hamed, Jenna Fortunati","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98M2,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orville Thomas","Jonathan Hernandez","Elizabeth Connell, Shannon Roberts","Josh Iniguez","Kim Tellez","Erin Gibbs, Chase McFadden","Gabriel Catapang","Brenda Fernandez",,,,,,,,
99VY,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,"Amanda Clelland","Brianna Benson","Ian Preston","Lauren Brooks","David Morse","Lauren Gaines",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melanie Murphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9BQ3,"Jaime McKay",Abstain,"Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes Segura","Taha Kabbaj, Mila Lassuy","Taha Kabbaj, Mila Lassuy","Rebecca Schwartzman, Kate Elliott","Daniel Dye, Kate Elliott","Daniel Dye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9CC2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Jessica Lizza",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9CZH,"Jaime McKay",Abstain,"Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT",Abstain,Abstain,"Gabriela Kappes",Abstain,,,,,,,"Sam Lundquist, Michael J. Walk","Lucia Murguia, Michael J. Walk","Brad Kwaterski, Emily Weigand, Michael J. Walk","Katrina Lack","Ryan Lohmann, Brad Kwaterski","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9G7F,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,"K. Jade Clayton","Sibtay Hassan Haider, Nicholas R. Stewart","Leah Visakowitz, Jaime McKay","Collin Hayward","Leah Visakowitz, Opeyemi Thomas, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9HF5,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,"Michael J. Walk, Sam Lundquist","Lucia Murguia, Michael J. Walk","Emily Weigand, Brad Kwaterski, Michael J. Walk","Katrina Lack","Ryan Lohmann, Brad Kwaterski","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9JFW,"Jaime McKay",Abstain,"Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT",Abstain,Abstain,"Gabriela Kappes",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcus Bowman","Brandon Orr","Elli Papaioannou","Alec Knowles",,,,,,,,,,,,,,,,,,,,,,
9MYH,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Nicholas R. Stewart, Yes Segura, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Stefanie Brodie, Jessa Paruch","Joey de St. Aubin, Stefanie Brodie, Veronica Son","Gaby Ruano Duke, Joey de St. Aubin","Jenna Fortunati, Thomas Hamed","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9RGB,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart","David Ederer","Nicholas Gowens","Nathaniel Horadam","Tyler Martin","Kat Maines","Jeshua Pringle, David Boyer, Patrick McAtee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
