Receipt,"YPT International Board of Directors - Chair","YPT International Board of Directors - Deputy Chair","YPT International Board of Directors - Director of Finance/Treasurer","YPT International Board of Directors - Director of Chapter Development","YPT International Board of Directors - Director of Communications","YPT Atlanta- Chair","YPT Atlanta - Vice Chair for Finance","YPT Baltimore - Chair","YPT Baltimore - Deputy Chair","YPT Baltimore - Vice Chair of Finance","YPT Philadelphia - Chair","YPT Philadelphia - Vice Chair of Finance","YPT Philadelphia - Vice Chair of Administration","YPT Nashville - Vice Chair for Communications","YPT Nashville - Chair","YPT Nashville - Vice Chair Collegiates","YPT Nashville - Secretary/Vice Chair for Administration","YPT Nashville - Vice Chair of Programs","YPT Nashville - Deputy Chair","YPT Seattle - Chair","YPT Seattle - Membership/Sponsorship Chair","YPT Seattle - Programs/Events Chair","YPT Seattle - Vice Chair","YPT Seattle - Communications Chair","YPT Chicago - Deputy Chair","YPT Chicago - Vice Chair for Sponsorship","YPT Chicago - Vice Chair for Communications","YPT Chicago - Treasurer/Vice Chair for Finance","YPT Chicago - Vice Chair for Programming (2 positions)","YPT Chicago - Vice Chair for Student Relations","YPT Chicago - Secretary/Vice Chair of Administration","YPT DC - Chair","YPT DC - Deputy Chair","YPT DC - Vice Chair for Communications","YPT DC - Vice Chair for Administration","YPT DC - Vice Chair for Finance","YPT DC - Vice Chair for Programs","YPT Houston - Chair","YPT Houston - Director of Administration","YPT Houston - Director of Communications","YPT Houston - Director of Finance","YPT Houston - Director of Sponsorship","YPT Houston - Director of Membership","YPT Houston - Director of Programs","YPT LA - Chair","YPT LA - Deputy Chair","YPT LA - Secretary/Vice Chair for Administration","YPT LA - Treasurer/Vice Chair for Finance","YPT LA - Vice Chair for Communications","YPT LA - Vice Chair for Membership","YPT Portland - Chair","YPT Portland - Deputy Chapter Chair","YPT Portland - Finance Chair","YPT Portland - Communications Chair","YPT Portland - Sponsorship Chair","YPT Portland - Membership Chair","YPT Phoenix - Chair","YPT Phoenix - Deputy Chair","YPT Phoenix - Membership Chair","YPT Phoenix - Secretary","YPT Vancouver - Chair","YPT Vancouver - Deputy Chair","YPT Vancouver - Vice Chair of Administration","YPT Vancouver - Vice Chair of Finance","YPT SF Bay - Chair","YPT SF Bay - Vice Chair for Communications","YPT SF Bay - Vice Chair for Programs (East Bay)","YPT SF Bay - Vice Chair for Membership Growth","YPT SF Bay - Treasurer/Vice Chair for Finance","YPT NYC - Communications Manager","YPT NYC - Partnership Director","YPT NYC - Chair","YPT NYC - Treasurer","YPT NYC - Content Manager","YPT NYC - Deputy Chair","YPT NYC - Professional Development Manager","YPT NYC - Membership Manager","YPT NYC - Events and Programs Manager","YPT Detroit - Chair for Communications","YPT Detroit - Chair for Sponsorship","YPT International Board of Directors - Director of Programs","YPT Toronto - Chair","YPT Toronto - Deputy Chair","YPT Toronto - Vice Chair Finance","YPT Toronto - Vice Chair Administration","YPT International Board of Directors - Director of Administration","YPT Atlanta - Deputy Chair","YPT Atlanta - Vice Chair for Membership","YPT Atlanta - Vice Chair for Sponsorship","YPT Atlanta - Vice Chair for Programs","YPT Baltimore - Vice Chair of Partnerships","YPT Baltimore - Vice Chair of Communications","YPT Baltimore - Vice Chair of Administration","YPT Austin - Chair","YPT Austin - Deputy Chair","YPT Austin - Vice Chair for Finance","YPT Austin - Vice Chair for Communications and Membership","YPT Austin - Vice Chair for Programs and Administration","YPT Austin - Vice Chair for Newsletter","YPT Boston - Chair","YPT Boston - Deputy Chair","YPT Boston - Administration Chair","YPT Boston - Communications Chair","YPT Boston - Finance Chair","YPT Boston - Programming Chair","YPT International Board of Directors - Director of Sponsorship","YPT Houston - Deputy Chair","YPT Indianapolis - Chair","YPT Indianapolis - Deputy Chair","YPT Indianapolis - Vice Chair of Finance","YPT Indianapolis - Vice Chair of Communications","YPT NYC - Social Media Manager","YPT Sacramento - Chair","YPT Sacramento - Deputy Chair","YPT Sacramento - Director of Administration","YPT Sacramento - Director of Finance","YPT Sacramento - Director of Programs/Events","YPT Sacramento - Director of Communications","YPT Sacramento - Director of Membership"
84RG,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauren Rushing, Emily Provonsha, Darwin Keung, Scott Middleton, Eric Tauro","Julia Fiore, Darwin Keung, Lauren Rushing","Rayn Riel, AICP, Tyce Herrman","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Ayanthi Gunawardana, Syd Chan","Darwin Keung, Kristy Tu, Elizabeth Jule Gladoun","Sydney McGinn, Bogdan Tereshchenko, Eric Tauro, Darwin Keung",,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,Abstain,,,,,,,
866T,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,"Yes Segura","Chelsea Dyess","Kyle Taniguchi","Tino Jonga","Bobby Lauterjung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
88MN,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Provonsha, Lauren Rushing, Darwin Keung, Scott Middleton, Eric Tauro","Julia Fiore, Lauren Rushing, Darwin Keung","Rayn Riel, AICP, Tyce Herrman","Scott Middleton","Elizabeth Jule Gladoun, Kristy Tu","Rayn Riel, AICP, Tyce Herrman","Ayanthi Gunawardana, Syd Chan","Elizabeth Jule Gladoun, Kristy Tu, Darwin Keung","Eric Tauro, Sydney McGinn, Darwin Keung, Bogdan Tereshchenko",,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Eric Tauro, Scott Middleton, Sydney McGinn",,,,,,,
8BWF,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
8K9K,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,"Jerome Horne","Sai Sravya Polavarapu","Mark Spence","Sai Sravya Polavarapu",,,,,,,,
8NX9,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,"Brandi McCoy","Leah Visakowitz","Krae Stieffenhofer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,"Megan Duckett","Jade Clayton","Brandi McCoy, Jade Clayton",,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
8P86,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,"Yes Segura","Chelsea Dyess","Kyle Taniguchi","Tino Jonga","Bobby Lauterjung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
8QFB,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III","Tyler Martin","Pedro Coutinho, Sage Roberts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar","Sage Roberts, Katherine Mooney","Andrea Sherman, Pedro Coutinho","Anna Baggett, Pedro Coutinho","Katherine Mooney",,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
8TP9,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Matthew Weiss, Krishna G Akkaram","Emma Chapman, Daniel Comeaux","Daniel Comeaux, Ashton Hicks","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
8X49,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala","Lee Caragiale","Kayla Royce","Graham Procter","Surabhi Ojha","Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
923V,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,Abstain,"Chelsea Dyess","Kyle Taniguchi","Tino Jonga","Bobby Lauterjung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
939B,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurtis Mayne","Chi Yan Leung, Benjamin Corbett",Abstain,"Michael Elder, Kyle Briggs",,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
94CX,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauren Rushing, Emily Provonsha, Darwin Keung, Eric Tauro, Scott Middleton","Lauren Rushing, Julia Fiore, Darwin Keung","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Elizabeth Jule Gladoun, Kristy Tu","Tyce Herrman, Rayn Riel, AICP","Ayanthi Gunawardana, Syd Chan","Elizabeth Jule Gladoun, Darwin Keung, Kristy Tu","Bogdan Tereshchenko, Eric Tauro, Darwin Keung, Sydney McGinn",,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Eric Tauro, Scott Middleton, Sydney McGinn",,,,,,,
95ZZ,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Provonsha, Lauren Rushing, Scott Middleton, Eric Tauro, Darwin Keung","Lauren Rushing, Julia Fiore, Darwin Keung","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Ayanthi Gunawardana, Syd Chan",Abstain,"Sydney McGinn, Darwin Keung, Eric Tauro, Bogdan Tereshchenko",,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,Abstain,,,,,,,
99KM,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonathan Yuan","Lufeng Lin","Sebnem Tugce Pala, Lufeng Lin","Natalie Daugherty","Sam Inoue-Alexander",,,,,,,,,,,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
9B9X,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin Keung, Emily Provonsha, Scott Middleton, Lauren Rushing, Eric Tauro","Darwin Keung, Lauren Rushing, Julia Fiore","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Ayanthi Gunawardana, Syd Chan","Darwin Keung, Kristy Tu, Elizabeth Jule Gladoun","Darwin Keung, Sydney McGinn, Eric Tauro, Bogdan Tereshchenko",,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Scott Middleton, Sydney McGinn, Lauren Rushing, Eric Tauro",,,,,,,
9HV2,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joey Posada, Brenda J Martin","Jeff Broderick, Joey Posada","Jacob Nigro","Geoff Gibson, Matt Gray, Joey Posada, Russ Doubleday","Russ Doubleday","Josh Linden, Casey Balmes",,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
9J7V,"William Wang","Shane Misztal, P.E., PTOE, PTP",Abstain,"Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro","Lee Caragiale","Kayla Royce","Graham Procter","Surabhi Ojha","Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
9K9M,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Krishna G Akkaram, Matthew Weiss","Daniel Comeaux, Emma Chapman","Ashton Hicks, Daniel Comeaux","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
9NB9,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,"Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurtis Mayne","Chi Yan Leung, Benjamin Corbett","Benjamin Corbett, Kyle Briggs","Michael Elder, Kyle Briggs",,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
9SQF,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Madeline Maxine Gorman, Brittney Hanson","Brittney Hanson, Kush Vashee, Zachary Falk","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
9TQC,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyang Zhang","Courtney Chance","Barrett Ochoa","Tanner Oetjen","Emily Moran","Meaghan McKenna","Wu Ying",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay","Magdalena Hernandez",,,,,,,,,,,,
9VWR,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenda J Martin, Joey Posada","Jeff Broderick, Joey Posada","Jacob Nigro","Geoff Gibson, Russ Doubleday, Matt Gray, Joey Posada","Russ Doubleday","Casey Balmes, Josh Linden",,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
9WBH,Abstain,"Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott Middleton, Lauren Rushing, Emily Provonsha, Eric Tauro, Darwin Keung","Julia Fiore, Lauren Rushing, Darwin Keung","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Rayn Riel, AICP, Tyce Herrman","Ayanthi Gunawardana, Syd Chan","Kristy Tu, Elizabeth Jule Gladoun, Darwin Keung","Sydney McGinn, Eric Tauro, Darwin Keung, Bogdan Tereshchenko",,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Scott Middleton, Sydney McGinn, Lauren Rushing, Eric Tauro",,,,,,,
9ZP6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Madeline Maxine Gorman, Brittney Hanson","Brittney Hanson, Zachary Falk, Kush Vashee","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
9ZQF,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonathan Yuan","Lufeng Lin","Lufeng Lin, Sebnem Tugce Pala","Natalie Daugherty","Sam Inoue-Alexander",,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
B49P,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurtis Mayne","Chi Yan Leung, Benjamin Corbett","Kyle Briggs, Benjamin Corbett","Michael Elder, Kyle Briggs",,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
B9FT,Abstain,"Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Provonsha, Darwin Keung, Lauren Rushing, Eric Tauro, Scott Middleton","Julia Fiore, Lauren Rushing, Darwin Keung","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Ayanthi Gunawardana, Syd Chan","Elizabeth Jule Gladoun, Kristy Tu, Darwin Keung","Sydney McGinn, Eric Tauro, Darwin Keung, Bogdan Tereshchenko",,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Scott Middleton, Sydney McGinn, Lauren Rushing, Eric Tauro",,,,,,,
B9GT,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eddie Isaacs","Amanda McDaniel","Eileen Santos, Juan Ramirez","Eric Dasmalchi","Albert Kuan, Eileen Santos","Brian Verderber",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
BBCP,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III","Tyler Martin","Sage Roberts, Pedro Coutinho",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar","Sage Roberts, Katherine Mooney","Andrea Sherman, Pedro Coutinho","Anna Baggett, Pedro Coutinho","Katherine Mooney",,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
BDVR,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenda J Martin, Joey Posada","Jeff Broderick, Joey Posada","Jacob Nigro","Geoff Gibson, Joey Posada, Matt Gray, Russ Doubleday","Russ Doubleday","Casey Balmes, Josh Linden",,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
BF3R,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Provonsha, Darwin Keung, Eric Tauro, Lauren Rushing, Scott Middleton","Julia Fiore, Darwin Keung, Lauren Rushing","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Ayanthi Gunawardana, Syd Chan","Kristy Tu, Elizabeth Jule Gladoun, Darwin Keung","Eric Tauro, Darwin Keung, Sydney McGinn, Bogdan Tereshchenko",,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Eric Tauro, Scott Middleton, Sydney McGinn",,,,,,,
BGYV,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro","Lee Caragiale","Kayla Royce","Graham Procter","Surabhi Ojha","Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
BJG9,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurtis Mayne","Chi Yan Leung, Benjamin Corbett","Benjamin Corbett, Kyle Briggs","Kyle Briggs, Michael Elder",,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
